﻿_id,ลำดับ,สถานีขนส่งผู้โดยสาร,หน่วยงาน,ด้าน,(A1.1),(A1.2),(A1.3),(A1.4),(A1.5),(A1.6),(A2.1),(A2.2),(A2.3),(A2.4),(A2.5),(A2.6),(A2.7),(A2.8),(A2.9),(B1.1),(B1.2),(B1.3),(B1.4),(B1.5),(B1.6),(B1.7),(B1.8),(B1.9),(B1.10),(B1.11),(B1.12),(B1.13),(B1.14),(B1.15),(B1.16),(B1.17),(B1.18),(B2.1),(B2.2),(B2.3),(B2.4),(B2.5),(B2.6),(B3.1),(B3.2),(B3.3),(B3.4),(B4.1),(B4.2),(B4.3),(B4.4),(B4.5),(B5.1),(B5.2),(B5.3),(B5.4),(B6.1),(B6.2),(B6.3),(B6.4),(B6.5),(B6.6),(B6.7),(B6.8),(B6.9),(B6.10),(C1.1),(C1.2),(C2.1)
76,76,ร้อยเอ็ด,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",N/A,N/A,N/A
77,77,ร้อยเอ็ด (โพนทอง),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
78,78,ระนอง,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
79,79,ระยอง (แห่งที่ 1) (ทน.ระยอง),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
80,80,ระยอง (แห่งที่ 2) (อบจ.ระยอง),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
81,81,ราชบุรี (แห่งที่ 1) (ทม.ราชบุรี),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
82,82,ราชบุรี (แห่งที่ 2) (อบจ.ราชบุรี),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
83,83,ลพบุรี (ชัยบาดาล-อบจ.ลพบุรี),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
84,84,ลพบุรี (ทม.ลพบุรี),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
85,85,ลพบุรี (โคกสำโรง-อบจ.ลพบุรี),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
86,86,ลพบุรี (ลำนารายณ์),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",N/A,N/A,N/A
87,87,ลำปาง (ทน.ลำปาง),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,N/A,N/A,N/A
88,88,ลำพูน (นายวิจิตร ภู่เจริญ),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี
89,89,ศรีสะเกษ (ทม.ศรีสะเกษ),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี-อาคารชั้นเดียว,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี-อาคารโล่ง,มี,"มี, ได้มาตรฐาน",มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
90,90,ศรีสะเกษ (กันทรลักษ์-อบจ.ศรีสะเกษ),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,มี,"มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน",มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
91,91,ศรีสะเกษ (เมืองใหม่ช่องสะงำ),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,มี,มี,มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี
92,92,สกลนคร (แห่งที่ 1),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
93,93,สกลนคร (แห่งที่ 2),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
94,94,สงขลา (ประมงใหม่),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
95,95,สงขลา (แห่งที่ 1)(คลองเรียน),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
96,96,สงขลา (แห่งที่ 2)(ตลาดเกษตร),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",N/A,N/A,N/A
97,97,สตูล,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,N/A,N/A,N/A
98,98,สระแก้ว,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
