﻿_id,name,latitude,longitude,organization,date_type,date,time_start,time_end,speed,density,volume,capacity,v/c
11581,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-10-09T00:00:00,16:00:00,17:00:00,21,121,757,2700,0.28
11582,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-10-09T00:00:00,17:00:00,18:00:00,37,32,368,2700,0.14
11583,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-10-09T00:00:00,18:00:00,19:00:00,31,31,1830,2700,0.68
11584,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,working,2022-11-09T00:00:00,5:00:00,6:00:00,29,40,73,2700,0.03
11585,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-11-09T00:00:00,6:00:00,7:00:00,21,121,216,2700,0.08
11586,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-11-09T00:00:00,7:00:00,8:00:00,21,121,241,2700,0.09
11587,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-11-09T00:00:00,8:00:00,9:00:00,21,121,655,2700,0.24
11588,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,working,2022-11-09T00:00:00,9:00:00,10:00:00,21,121,577,2700,0.21
11589,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,working,2022-11-09T00:00:00,10:00:00,11:00:00,21,121,593,2700,0.22
11590,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-11-09T00:00:00,11:00:00,12:00:00,21,122,457,2700,0.17
11591,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,working,2022-11-09T00:00:00,12:00:00,13:00:00,21,121,624,2700,0.23
11592,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,working,2022-11-09T00:00:00,13:00:00,14:00:00,21,122,612,2700,0.23
11593,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,working,2022-11-09T00:00:00,14:00:00,15:00:00,21,121,615,2700,0.23
11594,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,working,2022-11-09T00:00:00,15:00:00,16:00:00,21,121,620,2700,0.23
11595,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-11-09T00:00:00,16:00:00,17:00:00,21,121,446,2700,0.17
11596,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-11-09T00:00:00,17:00:00,18:00:00,22,19,240,2700,0.09
11597,CCTV11 11_800A บางเมือง-ปากน้ำ,13.8439,100.636366,exat,holiday,2022-11-09T00:00:00,18:00:00,19:00:00,19,122,1094,2700,0.41
11598,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,5:00:00,6:00:00,72,15,462,2700,0.17
11599,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,6:00:00,7:00:00,52,42,1448,2700,0.54
11600,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,7:00:00,8:00:00,58,29,1613,2700,0.60
11601,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,8:00:00,9:00:00,53,32,1649,2700,0.61
11602,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,9:00:00,10:00:00,51,28,1575,2700,0.58
11603,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,10:00:00,11:00:00,50,31,1624,2700,0.60
11604,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,11:00:00,12:00:00,78,30,1805,2700,0.67
11605,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,12:00:00,13:00:00,51,30,1609,2700,0.60
11606,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,13:00:00,14:00:00,51,30,1591,2700,0.59
11607,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,14:00:00,15:00:00,52,30,1512,2700,0.56
11608,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,15:00:00,16:00:00,48,31,1532,2700,0.57
11609,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,16:00:00,17:00:00,69,26,1277,2700,0.47
11610,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,17:00:00,18:00:00,78,30,1810,2700,0.67
11611,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-05-09T00:00:00,18:00:00,19:00:00,78,26,543,2700,0.20
11612,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,5:00:00,6:00:00,82,11,472,2700,0.17
11613,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,6:00:00,7:00:00,58,34,1442,2700,0.53
11614,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,7:00:00,8:00:00,61,39,1540,2700,0.57
11615,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,8:00:00,9:00:00,65,28,1355,2700,0.50
11616,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,9:00:00,10:00:00,64,25,1245,2700,0.46
11617,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,10:00:00,11:00:00,63,26,1321,2700,0.49
11618,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,11:00:00,12:00:00,69,26,1359,2700,0.50
11619,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,12:00:00,13:00:00,63,27,1336,2700,0.49
11620,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,13:00:00,14:00:00,62,25,1298,2700,0.48
11621,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,14:00:00,15:00:00,63,26,1310,2700,0.49
11622,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,15:00:00,16:00:00,62,25,1302,2700,0.48
11623,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,16:00:00,17:00:00,66,23,1083,2700,0.40
11624,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,17:00:00,18:00:00,74,23,1183,2700,0.44
11625,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-06-09T00:00:00,18:00:00,19:00:00,69,26,723,2700,0.27
11626,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,5:00:00,6:00:00,92,9,440,2700,0.16
11627,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,6:00:00,7:00:00,64,25,1458,2700,0.54
11628,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,7:00:00,8:00:00,65,48,1419,2700,0.53
11629,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,8:00:00,9:00:00,77,24,1104,2700,0.41
11630,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,9:00:00,10:00:00,76,22,973,2700,0.36
11631,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,10:00:00,11:00:00,76,21,1045,2700,0.39
11632,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,11:00:00,12:00:00,59,22,911,2700,0.34
11633,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,12:00:00,13:00:00,76,23,1079,2700,0.40
11634,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,13:00:00,14:00:00,74,20,1000,2700,0.37
11635,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,14:00:00,15:00:00,74,22,1104,2700,0.41
11636,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,15:00:00,16:00:00,76,19,1092,2700,0.40
11637,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,16:00:00,17:00:00,63,20,925,2700,0.34
11638,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,17:00:00,18:00:00,69,17,558,2700,0.21
11639,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-07-09T00:00:00,18:00:00,19:00:00,60,27,892,2700,0.33
11640,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,5:00:00,6:00:00,85,10,390,2700,0.14
11641,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,6:00:00,7:00:00,60,28,1183,2700,0.44
11642,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,7:00:00,8:00:00,66,38,1656,2700,0.61
11643,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,8:00:00,9:00:00,75,30,996,2700,0.37
11644,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,9:00:00,10:00:00,74,26,870,2700,0.32
11645,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,10:00:00,11:00:00,72,27,970,2700,0.36
11646,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,11:00:00,12:00:00,61,22,912,2700,0.34
11647,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,12:00:00,13:00:00,72,28,953,2700,0.35
11648,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,13:00:00,14:00:00,72,26,888,2700,0.33
11649,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,14:00:00,15:00:00,72,27,942,2700,0.35
11650,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,15:00:00,16:00:00,72,26,962,2700,0.36
11651,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,16:00:00,17:00:00,64,20,1000,2700,0.37
11652,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,17:00:00,18:00:00,65,22,1019,2700,0.38
11653,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-08-09T00:00:00,18:00:00,19:00:00,65,23,1091,2700,0.40
11654,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,5:00:00,6:00:00,79,11,291,2700,0.11
11655,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,6:00:00,7:00:00,56,31,908,2700,0.34
11656,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,7:00:00,8:00:00,67,28,1818,2700,0.67
11657,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,8:00:00,9:00:00,73,36,906,2700,0.34
11658,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,9:00:00,10:00:00,71,31,765,2700,0.28
11659,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,10:00:00,11:00:00,69,33,890,2700,0.33
11660,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,11:00:00,12:00:00,63,22,897,2700,0.33
11661,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,12:00:00,13:00:00,68,33,805,2700,0.30
11662,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,13:00:00,14:00:00,70,33,807,2700,0.30
11663,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,14:00:00,15:00:00,70,33,804,2700,0.30
11664,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,15:00:00,16:00:00,68,33,821,2700,0.30
11665,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,16:00:00,17:00:00,65,19,1102,2700,0.41
11666,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,17:00:00,18:00:00,60,26,1454,2700,0.54
11667,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-09-09T00:00:00,18:00:00,19:00:00,70,20,1288,2700,0.48
11668,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-10-09T00:00:00,5:00:00,6:00:00,82,8,219,2700,0.08
11669,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-10-09T00:00:00,6:00:00,7:00:00,59,24,729,2700,0.27
11670,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-10-09T00:00:00,7:00:00,8:00:00,57,27,1090,2700,0.40
11671,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-10-09T00:00:00,8:00:00,9:00:00,62,18,1274,2700,0.47
11672,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-10-09T00:00:00,9:00:00,10:00:00,61,16,1218,2700,0.45
11673,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-10-09T00:00:00,10:00:00,11:00:00,58,15,1138,2700,0.42
11674,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-10-09T00:00:00,11:00:00,12:00:00,63,22,910,2700,0.34
11675,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-10-09T00:00:00,12:00:00,13:00:00,59,16,1225,2700,0.45
11676,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-10-09T00:00:00,13:00:00,14:00:00,59,17,1171,2700,0.43
11677,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-10-09T00:00:00,14:00:00,15:00:00,60,13,1228,2700,0.45
11678,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-10-09T00:00:00,15:00:00,16:00:00,59,13,1153,2700,0.43
11679,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-10-09T00:00:00,16:00:00,17:00:00,65,21,1651,2700,0.61
11680,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-10-09T00:00:00,17:00:00,18:00:00,76,51,2893,2700,1.07
11681,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-10-09T00:00:00,18:00:00,19:00:00,56,27,1449,2700,0.54
11682,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-11-09T00:00:00,5:00:00,6:00:00,51,5,138,2700,0.05
11683,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-11-09T00:00:00,6:00:00,7:00:00,36,15,433,2700,0.16
11684,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-11-09T00:00:00,7:00:00,8:00:00,34,16,666,2700,0.25
11685,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-11-09T00:00:00,8:00:00,9:00:00,38,11,757,2700,0.28
11686,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-11-09T00:00:00,9:00:00,10:00:00,37,10,730,2700,0.27
11687,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-11-09T00:00:00,10:00:00,11:00:00,35,9,678,2700,0.25
11688,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-11-09T00:00:00,11:00:00,12:00:00,38,13,545,2700,0.20
11689,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-11-09T00:00:00,12:00:00,13:00:00,36,10,727,2700,0.27
11690,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-11-09T00:00:00,13:00:00,14:00:00,36,11,704,2700,0.26
11691,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-11-09T00:00:00,14:00:00,15:00:00,36,8,748,2700,0.28
11692,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,working,2022-11-09T00:00:00,15:00:00,16:00:00,36,8,697,2700,0.26
11693,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-11-09T00:00:00,16:00:00,17:00:00,39,13,985,2700,0.36
11694,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-11-09T00:00:00,17:00:00,18:00:00,46,31,1731,2700,0.64
11695,CCTV15 15_950A ปากน้ำ-สะพานกาญจนา,13.6290971,100.5875437,exat,holiday,2022-11-09T00:00:00,18:00:00,19:00:00,34,17,868,2700,0.32
11696,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,5:00:00,6:00:00,130,9,168,2700,0.06
11697,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,6:00:00,7:00:00,91,26,543,2700,0.20
11698,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,7:00:00,8:00:00,91,18,1269,2700,0.47
11699,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,8:00:00,9:00:00,91,20,1819,2700,0.67
11700,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,9:00:00,10:00:00,90,13,1741,2700,0.64
11701,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,10:00:00,11:00:00,90,14,1805,2700,0.67
11702,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,11:00:00,12:00:00,15,121,1817,2700,0.67
11703,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,12:00:00,13:00:00,86,17,1732,2700,0.64
11704,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,13:00:00,14:00:00,85,21,1863,2700,0.69
11705,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,14:00:00,15:00:00,89,18,1701,2700,0.63
11706,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,15:00:00,16:00:00,88,18,1705,2700,0.63
11707,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,16:00:00,17:00:00,91,41,706,2700,0.26
11708,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,17:00:00,18:00:00,91,21,359,2700,0.13
11709,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-05-09T00:00:00,18:00:00,19:00:00,21,121,1450,2700,0.54
11710,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,5:00:00,6:00:00,130,8,224,2700,0.08
11711,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,6:00:00,7:00:00,91,23,651,2700,0.24
11712,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,7:00:00,8:00:00,91,18,1277,2700,0.47
11713,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,8:00:00,9:00:00,91,18,1101,2700,0.41
11714,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,9:00:00,10:00:00,89,16,990,2700,0.37
11715,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,10:00:00,11:00:00,89,14,1017,2700,0.38
11716,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,11:00:00,12:00:00,53,106,1536,2700,0.57
11717,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,12:00:00,13:00:00,88,16,1022,2700,0.38
11718,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,13:00:00,14:00:00,88,16,1092,2700,0.40
11719,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,14:00:00,15:00:00,89,16,967,2700,0.36
11720,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,15:00:00,16:00:00,89,16,1003,2700,0.37
11721,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,16:00:00,17:00:00,91,33,1276,2700,0.47
11722,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,17:00:00,18:00:00,91,21,885,2700,0.33
11723,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-06-09T00:00:00,18:00:00,19:00:00,46,30,1487,2700,0.55
11724,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,5:00:00,6:00:00,128,7,238,2700,0.09
11725,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,6:00:00,7:00:00,91,21,716,2700,0.27
11726,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,8:00:00,9:00:00,91,17,365,2700,0.14
11727,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,9:00:00,10:00:00,87,12,339,2700,0.13
11728,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,10:00:00,11:00:00,88,14,239,2700,0.09
11729,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,11:00:00,12:00:00,91,31,1269,2700,0.47
11730,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,12:00:00,13:00:00,90,15,298,2700,0.11
11731,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,13:00:00,14:00:00,90,12,313,2700,0.12
11732,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,14:00:00,15:00:00,88,14,235,2700,0.09
11733,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,15:00:00,16:00:00,90,15,291,2700,0.11
11734,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,16:00:00,17:00:00,91,25,1818,2700,0.67
11735,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,17:00:00,18:00:00,91,21,1467,2700,0.54
11736,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-07-09T00:00:00,18:00:00,19:00:00,91,29,1433,2700,0.53
11737,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-08-09T00:00:00,5:00:00,6:00:00,129,8,239,2700,0.09
11738,CCTV16 17_000A ปากน้ำ-สะพานกาญจนา,13.6214183,100.5093979,exat,working,2022-08-09T00:00:00,6:00:00,7:00:00,91,23,715,2700,0.26
